"subject","predicate","object"
"http://es.dbpedia.org/resource/Batallón_de_San_Blas","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Mariano_Monterde","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Batalla_de_chapultepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Fitz_John_Porter","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Fitz_John_Porter","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Fernando_Montes_de_Oca","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Fernando_Montes_de_Oca","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Francisco_Márquez","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Francisco_Márquez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Winfield_Scott","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.wikipedia.org/wiki/Batalla_de_Chapultepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Chapultepec"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Chapultepec fue un conflicto armado que tuvo lugar el día lunes 13 de septiembre de 1847 en el cerro llamado Chapultepec, que se ubica en las proximidades de la Ciudad de México. En el combate intervinieron los ejércitos de Estados Unidos y de México. El motivo esgrimido por las tropas estadounidenses fue que Estados Unidos deseaba apoderarse del territorio de Texas, a lo que México quería defenderse."
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhxb"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1847"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1847"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chapultepec"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Chapultepec"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/bajas","Gral. Juan Pérez y Crnel. Xicoténcatl muertos"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/bajas",833
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/bajas",862
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/bajas","capturados"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/bajas",600
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/bajas",29
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/bajas","El resto capturados o heridos"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/campaña","Intervención Estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/comandante","Antonio López de Santa Anna"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/comandante","Ulysses S. Grant"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/comandante","Felipe Santiago Xicoténcatl"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/comandante","James Longstreet"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/comandante","Winfield Scott"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/comandante","Nicolás Bravo"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/combatientes","Segunda República Federal"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/resultado","Victoria. estadounidense"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/soldados",7180
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/soldados",832
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/soldados",1232
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/soldados",400
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://es.dbpedia.org/property/soldados","alrededor de 50 cadetes"
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://dbpedia.org/ontology/wikiPageID",66461
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://dbpedia.org/ontology/wikiPageRevisionID",130336900
"http://es.dbpedia.org/resource/Batalla_de_Chapultepec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307101405/http:/www.dmwv.org/mexwar/documents/mexcity.htm"
