"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Escondido","http://www.w3.org/2000/01/rdf-schema#label","Puerto Escondido"
"http://es.dbpedia.org/resource/Puerto_Escondido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Escondido"
"http://es.dbpedia.org/resource/Puerto_Escondido","http://dbpedia.org/ontology/wikiPageID",2558960
"http://es.dbpedia.org/resource/Puerto_Escondido","http://dbpedia.org/ontology/wikiPageRevisionID",121663992
"http://es.dbpedia.org/resource/Puerto_Escondido","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Puerto_Escondido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Escondido?oldid=121663992&ns=0"
"http://es.wikipedia.org/wiki/Puerto_Escondido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Escondido"
"http://es.dbpedia.org/resource/Puerto_Escondido_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Escondido"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Pacífico_de_2012","http://es.dbpedia.org/property/donde","http://es.dbpedia.org/resource/Puerto_Escondido"
"http://es.dbpedia.org/resource/Puerto_Escondido_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Escondido"
"http://dbpedia.org/resource/Puerto_Escondido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Escondido"
