"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thoros_III_de_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thoros_III_de_Armenia"
"http://dbpedia.org/resource/Thoros_III,_King_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thoros_III_de_Armenia"
"http://es.dbpedia.org/resource/Thoros_III_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Thoros III de Armenia"
"http://es.dbpedia.org/resource/Thoros_III_de_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thoros_III_de_Armenia"
"http://es.dbpedia.org/resource/Thoros_III_de_Armenia","http://dbpedia.org/ontology/wikiPageID",9348026
"http://es.dbpedia.org/resource/Thoros_III_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",124645921
"http://es.dbpedia.org/resource/Thoros_III_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_III_de_Armenia"
"http://es.dbpedia.org/resource/Thoros_III_de_Armenia","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Thoros_III_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thoros_III_de_Armenia?oldid=124645921&ns=0"
"http://es.dbpedia.org/resource/Haitón_II_de_Armenia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Thoros_III_de_Armenia"
