"subject","predicate","object"
"http://es.dbpedia.org/resource/Beelzebub","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Ryūhei_Tamura"
"http://dbpedia.org/resource/Ryūhei_Tamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryūhei_Tamura"
"http://es.wikipedia.org/wiki/Ryūhei_Tamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryūhei_Tamura"
"http://es.dbpedia.org/resource/Ryuhei_Tamura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryūhei_Tamura"
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://www.w3.org/2000/01/rdf-schema#label","Ryūhei Tamura"
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://www.w3.org/2000/01/rdf-schema#comment","Ryūhei Tamura ( 田村隆平 , Ryūhei Tamura ) es un creador de mangas japonés nacido 19 abril 1980. Es el autor de Beelzebub, que se publicó en la Weekly Shonen Jump de febrero de 2009 a 2015. Fue su primera serie y tuvo un gran éxito en Japón.Después de esta, en junio de 2020 comenzó a publicar la historia El ardiente Nirai Kanai ​, también en la Shonen Jump. Era el asistente Toshiaki Iwashiro, el autor de Psyren, también publicado en la Shonen Jump."
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsy67"
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryūhei_Tamura"
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://dbpedia.org/ontology/wikiPageID",4495962
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://dbpedia.org/ontology/wikiPageRevisionID",128928714
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://dbpedia.org/ontology/wikiPageLength",791
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryūhei_Tamura?oldid=128928714&ns=0"
"http://es.dbpedia.org/resource/Ryūhei_Tamura","http://dbpedia.org/ontology/abstract","Ryūhei Tamura ( 田村隆平 , Ryūhei Tamura ) es un creador de mangas japonés nacido 19 abril 1980. Es el autor de Beelzebub, que se publicó en la Weekly Shonen Jump de febrero de 2009 a 2015. Fue su primera serie y tuvo un gran éxito en Japón.Después de esta, en junio de 2020 comenzó a publicar la historia El ardiente Nirai Kanai ​, también en la Shonen Jump. Era el asistente Toshiaki Iwashiro, el autor de Psyren, también publicado en la Shonen Jump."
