"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_del_distrito_de_Raseiniai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai"
"http://es.dbpedia.org/resource/Distrito_municipio_de_raseiniai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/2000/01/rdf-schema#label","Distrito Municipio de Raseiniai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/2000/01/rdf-schema#comment","Distrito Municipio de Raseiniai o Distrito de Raseiniai (Raseinių rajono savivaldybė; Raseinių rajonas) es Lituania, en oeste de Condado de Kaunas. Cubre un área de 1573 km² y albergaba una población de 43.100 personas en 2005. La cabecera es Raseiniai."
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vtd6"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://xmlns.com/foaf/0.1/name","Distrito Municipio de Raseiniai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://xmlns.com/foaf/0.1/homepage","http://www.raseiniai.lt/"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Lituania"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Municipio_de_Raseiniai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/densidad",274
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/densidadPost",""
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Edmundas_Jonyla"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/mapa","Raseiniai district location.png"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/nombre","Distrito Municipio de Raseiniai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/nombreCompleto","Distrito Municipio de Raseiniai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/población",43072
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/poblaciónPuesto",25
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/prefijoTelefónico",428
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Raseiniai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/subdivisión","Seniūnijos 12"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Raseiniai","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Ariogala"
