"subject","predicate","object"
"http://es.dbpedia.org/resource/Carla_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Liz_Carmouche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Ronda_Rousey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Sumie_Sakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Weili_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Miesha_Tate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Alexis_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Felicia_Oh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Gina_Carano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Cynthia_Calvillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Jéssica_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Alejandra_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Michelle_Waterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Paige_VanZant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Germaine_de_Randamie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
