"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/2000/01/rdf-schema#label","Esteban Azaña"
"http://es.dbpedia.org/resource/Esteban_Azaña","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Azaña Catarinéu (Alcalá de Henares, 16 de mayo de 1850 - Ibid., 10 de enero de 1890) fue un empresario, historiador y político español. Alcalde de Alcalá de Henares."
"http://es.dbpedia.org/resource/Esteban_Azaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alcalá_de_Henares"
