"subject","predicate","object"
"http://es.wikipedia.org/wiki/(188)_Menippe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(188)_Menippe"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/2000/01/rdf-schema#label","(188) Menippe"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/2000/01/rdf-schema#comment","(188) Menippe es un asteroide perteneciente al cinturón de asteroides descubierto por Christian Heinrich Friedrich Peters el 18 de junio de 1878 desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por , un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(188)_Menippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjtc"
"http://es.dbpedia.org/resource/(188)_Menippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(188)_Menippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(188)_Menippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(188)_Menippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1878"
"http://es.dbpedia.org/resource/(188)_Menippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(188)_Menippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(188)_Menippe"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/afelio",3.254
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/albedo",0.2431
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/anomalíaMedia",218
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(187)_Lamberta"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/argumentoPerihelio",69.94
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/designaciones",1948
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/diámetro","38.61"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/excentricidad",0.1777
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/imagen",188
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/inclinación",11.7
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Menippe obtenido a partir de su curva de luz.)"
