"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Huneeus_Madge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Chile en Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Chile en Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://dbpedia.org/ontology/wikiPageID",3826192
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65647266
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Chile_en_Alemania?oldid=65647266&ns=14"
"http://es.dbpedia.org/resource/Federico_Klein_Riedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Lucía_Gevert_Parada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Luis_del_Porto_Seguro_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Jorge_O'Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Mario_Fernández_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Augusto_Matte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Marigen_Hornkohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Guillermo_Matta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Mariano_Fernández_Amunátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Arturo_Maschke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Ricardo_Riesco_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Ricardo_Hormazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Antonio_Skármeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Tobías_Barros_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Álvaro_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
