"subject","predicate","object"
"http://dbpedia.org/resource/Wienerwald_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_de_Wienerwald"
"http://es.wikipedia.org/wiki/Túnel_de_Wienerwald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Wienerwald"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Wienerwald"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel de Wienerwald​​ (en alemán: Wienerwaldtunnel) es un túnel ferroviario de 13,35 kilómetros de longitud, cerca de Viena, en servicio desde el 9 de diciembre de 2012 que pasa por debajo de la parte norte de Wienerwald entre Gablitz y Mauerbach. Es parte de una nueva sección de 250 kilómetros por hora entre Viena y St. Pölten, que forma parte del Ferrocarril Occidental (Austria)."
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb342"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Austria"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2012"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2012"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Wienerwald"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/imagen","Wienerwaldtunnel Tullnerfeld.jpg"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/longitud",13.35
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/nombre","Wienerwaldtunnel"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/nombre","Túnel de Wienerwald"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/pieImagen","Vista del Túnel"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://es.dbpedia.org/property/ubicación","Wienerwald"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://dbpedia.org/ontology/wikiPageID",6138349
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://dbpedia.org/ontology/wikiPageRevisionID",129205839
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Wienerwald?oldid=129205839&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Wienerwald","http://dbpedia.org/ontology/abstract","El Túnel de Wienerwald​​ (en alemán: Wienerwaldtunnel) es un túnel ferroviario de 13,35 kilómetros de longitud, cerca de Viena, en servicio desde el 9 de diciembre de 2012 que pasa por debajo de la parte norte de Wienerwald entre Gablitz y Mauerbach. Es parte de una nueva sección de 250 kilómetros por hora entre Viena y St. Pölten, que forma parte del Ferrocarril Occidental (Austria). Como parte del Westbahn, el corredor ferroviario más importante de Austria, la duplicación de la sección de Viena - St. Pölten permite dos nuevas vías en una alineación sin altas calificaciones y apto para altas velocidades, desviándose lejos al norte de la línea original. La mayor superestructura del proyecto es el túnel para cruzar las montañas Wienerwald."
