"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosewater_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/El_canto_de_los_gorriones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/El_globo_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Teherán"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Teherán"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teherán_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://dbpedia.org/ontology/wikiPageID",7576439
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://dbpedia.org/ontology/wikiPageRevisionID",93695229
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Teherán?oldid=93695229&ns=14"
"http://es.dbpedia.org/resource/El_sabor_de_las_cerezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Not_Without_My_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Argo_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Yodaí-e_Nader_az_Simín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Teherán_43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Close-Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Taxi_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Bacheha-Ye_aseman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Las_cenizas_de_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
