"subject","predicate","object"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/2000/01/rdf-schema#label","Aniba ferrea"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/2000/01/rdf-schema#comment","Aniba ferrea es una especie de planta con flor en la familia Lauraceae. Es endémica de Brasil, en Manaus,​ y en Guyana. Es un árbol maderable, y en FAO.ORG​ está codificada ""LORO"" y su nombre común ""louro rosa"". Se extrae un aceite esencial para farmacéutica y perfumería.​"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7vpl"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniba"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Guayana"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aniba_ferrea"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/binomial","Aniba ferrea"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Klaus_Kubitzki"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1982"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aniba"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/species","A. ferrea"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/wikiPageID",1436311
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/wikiPageRevisionID",119546404
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/35215/all"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Klaus_Kubitzki"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aniba"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aniba_ferrea?oldid=119546404&ns=0"
"http://es.dbpedia.org/resource/Aniba_ferrea","http://dbpedia.org/ontology/abstract","Aniba ferrea es una especie de planta con flor en la familia Lauraceae. Es endémica de Brasil, en Manaus,​ y en Guyana. Es un árbol maderable, y en FAO.ORG​ está codificada ""LORO"" y su nombre común ""louro rosa"". Se extrae un aceite esencial para farmacéutica y perfumería.​"
"http://es.wikipedia.org/wiki/Aniba_ferrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aniba_ferrea"
"http://dbpedia.org/resource/Aniba_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aniba_ferrea"
