"subject","predicate","object"
"http://es.dbpedia.org/resource/Módulos","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/José_Luis_Campuzano"
"http://es.dbpedia.org/resource/Larga_vida_al_Barón","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Luis_Campuzano"
"http://es.dbpedia.org/resource/José_Luis_Campuzano","http://www.w3.org/2000/01/rdf-schema#label","José Luis Campuzano"
"http://es.dbpedia.org/resource/José_Luis_Campuzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Campuzano"
"http://es.dbpedia.org/resource/José_Luis_Campuzano","http://dbpedia.org/ontology/wikiPageID",8092136
"http://es.dbpedia.org/resource/José_Luis_Campuzano","http://dbpedia.org/ontology/wikiPageRevisionID",101952107
"http://es.dbpedia.org/resource/José_Luis_Campuzano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)"
"http://es.dbpedia.org/resource/José_Luis_Campuzano","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/José_Luis_Campuzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Campuzano?oldid=101952107&ns=0"
"http://es.dbpedia.org/resource/Guerrero_en_el_desierto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Luis_Campuzano"
"http://es.dbpedia.org/resource/Barón_Rojo_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/José_Luis_Campuzano"
"http://es.dbpedia.org/resource/Larga_vida_al_rock_and_roll","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Luis_Campuzano"
"http://es.wikipedia.org/wiki/José_Luis_Campuzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Campuzano"
