"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/2000/01/rdf-schema#label","Natalia Doco"
"http://es.dbpedia.org/resource/Natalia_Doco","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Doco (Buenos Aires, 6 de septiembre de 1982) es una cantante y músico argentina residente en Francia."
"http://es.dbpedia.org/resource/Natalia_Doco","http://xmlns.com/foaf/0.1/name","Natalia Doco"
"http://es.dbpedia.org/resource/Natalia_Doco","http://xmlns.com/foaf/0.1/homepage","https://www.difymusic.com/nataliadoco"
"http://es.dbpedia.org/resource/Natalia_Doco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Natalia_Doco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Natalia_Doco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Natalia_Doco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Natalia_Doco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Natalia_Doco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Natalia_Doco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Doco"
"http://es.dbpedia.org/resource/Natalia_Doco","http://es.dbpedia.org/property/autor","François Coulaud"
"http://es.dbpedia.org/resource/Natalia_Doco","http://es.dbpedia.org/property/autor","Victor Hache"
