"subject","predicate","object"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/2000/01/rdf-schema#label","Nurkozha Kaipanov"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/2000/01/rdf-schema#comment","Nurkozha Kaipanov –en kazajo, Нұрқожа Қайпанов– es un deportista kazajo que compite en lucha libre. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2019 y una medalla de oro en el , ambas en la categoría de 70 kg.​"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://xmlns.com/foaf/0.1/name","Nurkozha Kaipanov"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nurkozha_Kaipanov"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://es.dbpedia.org/property/nombre","Nurkozha Kaipanov"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://dbpedia.org/ontology/wikiPageID",9103703
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://dbpedia.org/ontology/wikiPageRevisionID",128918277
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nurkozha_Kaipanov?oldid=128918277&ns=0"
"http://es.dbpedia.org/resource/Nurkozha_Kaipanov","http://dbpedia.org/ontology/abstract","Nurkozha Kaipanov –en kazajo, Нұрқожа Қайпанов– es un deportista kazajo que compite en lucha libre. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2019 y una medalla de oro en el , ambas en la categoría de 70 kg.​"
"http://es.wikipedia.org/wiki/Nurkozha_Kaipanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nurkozha_Kaipanov"
