"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/2000/01/rdf-schema#label","Lucca Mesinas"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/2000/01/rdf-schema#comment","Lucca Mesinas Novaro (Lima, 20 de abril de 1996),​ es un surfista profesional peruano que participa en la Qualifying Series de la WSL (World Surf League) en la categoría Open Varones​. En el año 2017 fue premiado por el IPD con Los Laureles Deportivos en grado de “Gran Oficial” por haber conseguido la medalla de plata en los ISA World Surfing Games​. Debido a los buenos resultados obtenidos por Lucca en los últimos años, se convirtió en una de las principales cartas para representar al Perú y en los últimos Juegos Panamericanos Lima 2019, se consagró campeón tras llevarse la medalla de oro en la categoría Open Varones."
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://xmlns.com/foaf/0.1/name","Lucca Mesinas Novaro"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_de_Perú"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucca_Mesinas"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/deporte","Surf"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/lugarNacimiento","Lima"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/nacionalidad","Peruano"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/nombrecompleto","Lucca Mesinas Novaro"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/otroresultado","Agencia"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/país","Perú"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/resultado","INYOGO"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://es.dbpedia.org/property/rankingActual",4
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://dbpedia.org/ontology/wikiPageID",9052765
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://dbpedia.org/ontology/wikiPageRevisionID",128631515
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://dbpedia.org/ontology/wikiPageLength",7403
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Surf"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucca_Mesinas?oldid=128631515&ns=0"
"http://es.dbpedia.org/resource/Lucca_Mesinas","http://dbpedia.org/ontology/abstract","Lucca Mesinas Novaro (Lima, 20 de abril de 1996),​ es un surfista profesional peruano que participa en la Qualifying Series de la WSL (World Surf League) en la categoría Open Varones​. En el año 2017 fue premiado por el IPD con Los Laureles Deportivos en grado de “Gran Oficial” por haber conseguido la medalla de plata en los ISA World Surfing Games​. Debido a los buenos resultados obtenidos por Lucca en los últimos años, se convirtió en una de las principales cartas para representar al Perú y en los últimos Juegos Panamericanos Lima 2019, se consagró campeón tras llevarse la medalla de oro en la categoría Open Varones."
"http://es.wikipedia.org/wiki/Lucca_Mesinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucca_Mesinas"
