"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_infinitamente_diferenciable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_infinitamente_diferenciable"
"http://es.dbpedia.org/resource/Infinitamente_diferenciable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_infinitamente_diferenciable"
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://www.w3.org/2000/01/rdf-schema#label","Función infinitamente diferenciable"
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://www.w3.org/2000/01/rdf-schema#comment","Una función suave o infinitamente diferenciable es una función que admite derivadas de cualquier orden, y por tanto todas sus derivadas de cualquier orden son continuas. Las funciones analíticas son casos particulares de funciones suaves, pero no toda función suave es analítica. Por ejemplo la función: Es infinitamente diferenciable en todos sus puntos pero no es analítica. 
*  Datos: Q868473"
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_infinitamente_diferenciable"
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://dbpedia.org/ontology/wikiPageID",3931331
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://dbpedia.org/ontology/wikiPageRevisionID",120680829
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://dbpedia.org/ontology/wikiPageLength",573
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_infinitamente_diferenciable?oldid=120680829&ns=0"
"http://es.dbpedia.org/resource/Función_infinitamente_diferenciable","http://dbpedia.org/ontology/abstract","Una función suave o infinitamente diferenciable es una función que admite derivadas de cualquier orden, y por tanto todas sus derivadas de cualquier orden son continuas. Las funciones analíticas son casos particulares de funciones suaves, pero no toda función suave es analítica. Por ejemplo la función: Es infinitamente diferenciable en todos sus puntos pero no es analítica. 
*  Datos: Q868473"
