"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Sustainable_Economic_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://www.w3.org/2000/01/rdf-schema#label","Índice de bienestar económico sostenible"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://www.w3.org/2000/01/rdf-schema#comment","El índice de bienestar económico sostenible (IBES) es un indicador económico alternativo que intenta reemplazar al Producto Interno Bruto (PIB) como indicador de bienestar social. El IBES se evalúa mediante técnicas similares, pero en lugar de contabilizar los bienes y servicios de la economía, contabiliza de un lado el gasto de los consumidores, la utilidad aportada por el trabajo doméstico; y del otro descuenta el coste de las externalidades asociadas a la polución y el consumo de recursos. Es similar al índice de progreso real (IPR) (o índice de progreso genuino (IPG)) que añade al IBES nuevos valores."
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dkfk"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_económicos"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_e_índices_de_sostenibilidad"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_de_bienestar_económico_sostenible"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://dbpedia.org/ontology/wikiPageID",713884
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://dbpedia.org/ontology/wikiPageRevisionID",126047262
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301055021/http:/www.entreeconomia.com/2008/04/macroeconomia-crecimiento-largo-plazo.html"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foe.co.uk/community/tools/isew/international.html"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://dbpedia.org/ontology/wikiPageLength",3707
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_de_bienestar_económico_sostenible?oldid=126047262&ns=0"
"http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible","http://dbpedia.org/ontology/abstract","El índice de bienestar económico sostenible (IBES) es un indicador económico alternativo que intenta reemplazar al Producto Interno Bruto (PIB) como indicador de bienestar social. El IBES se evalúa mediante técnicas similares, pero en lugar de contabilizar los bienes y servicios de la economía, contabiliza de un lado el gasto de los consumidores, la utilidad aportada por el trabajo doméstico; y del otro descuenta el coste de las externalidades asociadas a la polución y el consumo de recursos. Es similar al índice de progreso real (IPR) (o índice de progreso genuino (IPG)) que añade al IBES nuevos valores."
"http://es.dbpedia.org/resource/IBES","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible"
"http://es.dbpedia.org/resource/Indice_de_bienestar_economico_sostenible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible"
"http://es.dbpedia.org/resource/Indice_de_bienestar_económico_sostenible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible"
"http://es.dbpedia.org/resource/Índice_de_bienestar_economico_sostenible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible"
"http://es.wikipedia.org/wiki/Índice_de_bienestar_económico_sostenible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_de_bienestar_económico_sostenible"
