"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Serie Wasp de Pratt"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_pistón"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Pratt_&_Whitney"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_Wasp_de_Pratt"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/apellidos","Gunston"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/autor","Pratt & Whitney"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/edición","Quinta"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/editorial","Sutton Publishing Limited"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/nombre","Bill"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/páginas",160
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/título","World Encyclopedia of Aero Engines"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/url","http://www.pw.utc.com/about_us/classic_engines.asp|título=Classic Engines"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/url","https://archive.org/details/worldencyclopedi00guns"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120121152155/http://www.pw.utc.com/about_us/classic_engines.asp|fechaarchivo=21 de enero de 2012"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageID",9627106
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageRevisionID",130011745
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviation-history.com/engines/pr-1937.htm"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121152155/http:/www.pw.utc.com/about_us/classic_engines.asp%7Cfechaarchivo=21"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldencyclopedi00guns/page/n150"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pw.utc.com/about_us/classic_engines.asp%7Ct%C3%ADtulo=Classic"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldencyclopedi00guns"
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_Wasp_de_Pratt?oldid=130011745&ns=0"
"http://es.wikipedia.org/wiki/Serie_Wasp_de_Pratt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_Wasp_de_Pratt"
