"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Musicólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Musicólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1382170
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",73052514
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musicólogos_de_Estados_Unidos?oldid=73052514&ns=14"
"http://es.dbpedia.org/resource/Natalie_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Schickele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Stanford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Mayer_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicolas_Slonimsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Kerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carleton_Sprague_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_V._Bohlman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maynard_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Gossett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Tomlinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_McClary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Binkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claude_V._Palisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nanette_McGuinness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Heffron_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gustave_Reese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Pleasants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/H._C._Robbins_Landon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Curtis_(director_de_orquesta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Lomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Lomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Hoppin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ted_Gioia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Jay_Grout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Murrell_Stevenson_(musicólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jan_Swafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugh_Wiley_Hitchcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Kirkpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eva_Palmer-Sikelianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
