"subject","predicate","object"
"http://dbpedia.org/resource/Farmleigh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farmleigh"
"http://es.wikipedia.org/wiki/Farmleigh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmleigh"
"http://es.dbpedia.org/resource/Taoiseach","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Farmleigh"
"http://es.dbpedia.org/resource/Farmleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Farmleigh","http://www.w3.org/2000/01/rdf-schema#label","Farmleigh"
"http://es.dbpedia.org/resource/Farmleigh","http://www.w3.org/2000/01/rdf-schema#comment","Farmleigh es en la actualidad, un casa-museo de la ciudad de Dublín. Está situada al noroeste de Phoenix Park y fue comprada por el Gobierno Irlandés a la Familia Guinness en 1999 por 29.2 millones de euros. La Casa fue cuidadosamente renovada por la Oficina de Obras Púbicas (OPW) para que fuera el alojamiento de dignatarios visitantes e invitados de la nación, para reuniones del Gobierno y para la diversión del público."
"http://es.dbpedia.org/resource/Farmleigh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw00"
"http://es.dbpedia.org/resource/Farmleigh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3651
"http://es.dbpedia.org/resource/Farmleigh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.36005
"http://es.dbpedia.org/resource/Farmleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Farmleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Irlanda"
"http://es.dbpedia.org/resource/Farmleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Irlanda"
"http://es.dbpedia.org/resource/Farmleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Farmleigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmleigh"
"http://es.dbpedia.org/resource/Farmleigh","http://dbpedia.org/ontology/wikiPageID",3531697
"http://es.dbpedia.org/resource/Farmleigh","http://dbpedia.org/ontology/wikiPageRevisionID",118922975
"http://es.dbpedia.org/resource/Farmleigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farmleigh.ie/"
"http://es.dbpedia.org/resource/Farmleigh","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/Farmleigh","http://www.georss.org/georss/point","53.365128 -6.360054"
"http://es.dbpedia.org/resource/Farmleigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmleigh?oldid=118922975&ns=0"
"http://es.dbpedia.org/resource/Farmleigh","http://dbpedia.org/ontology/abstract","Farmleigh es en la actualidad, un casa-museo de la ciudad de Dublín. Está situada al noroeste de Phoenix Park y fue comprada por el Gobierno Irlandés a la Familia Guinness en 1999 por 29.2 millones de euros. La Casa fue cuidadosamente renovada por la Oficina de Obras Púbicas (OPW) para que fuera el alojamiento de dignatarios visitantes e invitados de la nación, para reuniones del Gobierno y para la diversión del público."
