"subject","predicate","object"
"http://es.dbpedia.org/resource/12_Victoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(12)_Victoria"
"http://es.wikipedia.org/wiki/(12)_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12)_Victoria"
"http://es.dbpedia.org/resource/(11)_Parthenope","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12)_Victoria"
"http://es.dbpedia.org/resource/(13)_Egeria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12)_Victoria"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/2000/01/rdf-schema#label","(12) Victoria25px|Símbolo astronómico de Victoria"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/2000/01/rdf-schema#label","(12) Victoria"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","(12) Victoria es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 13 de septiembre de 1850 por John Russell Hind desde el observatorio George Bishop de Londres, Reino Unido. Está nombrado por Victoria, una diosa de la mitología romana.​"
"http://es.dbpedia.org/resource/(12)_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035z19"
"http://es.dbpedia.org/resource/(12)_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_George_Bishop"
"http://es.dbpedia.org/resource/(12)_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12)_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1850"
"http://es.dbpedia.org/resource/(12)_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_John_Russell_Hind"
"http://es.dbpedia.org/resource/(12)_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12)_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12)_Victoria"
