"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexasílabo","http://www.w3.org/2000/01/rdf-schema#label","Hexasílabo"
"http://es.dbpedia.org/resource/Hexasílabo","http://www.w3.org/2000/01/rdf-schema#comment","El hexasílabo es un verso de arte menor que contiene seis . Tiene acento en la quinta y en una de las primeras sílabas: si lo lleva en la segunda, su ritmo es dactílico; si lo lleva en la sílaba impar, su ritmo es trocaico."
"http://es.dbpedia.org/resource/Hexasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_menor"
"http://es.dbpedia.org/resource/Hexasílabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexasílabo"
"http://es.dbpedia.org/resource/Hexasílabo","http://dbpedia.org/ontology/wikiPageID",1254980
"http://es.dbpedia.org/resource/Hexasílabo","http://dbpedia.org/ontology/wikiPageRevisionID",127889944
"http://es.dbpedia.org/resource/Hexasílabo","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Hexasílabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hexasílabo?oldid=127889944&ns=0"
"http://es.dbpedia.org/resource/Hexasílabo","http://dbpedia.org/ontology/abstract","El hexasílabo es un verso de arte menor que contiene seis . Tiene acento en la quinta y en una de las primeras sílabas: si lo lleva en la segunda, su ritmo es dactílico; si lo lleva en la sílaba impar, su ritmo es trocaico."
"http://es.dbpedia.org/resource/Verso_hexasílabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexasílabo"
"http://es.wikipedia.org/wiki/Hexasílabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hexasílabo"
"http://es.dbpedia.org/resource/Hexasilabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexasílabo"
"http://es.dbpedia.org/resource/Verso_hexasilabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexasílabo"
"http://dbpedia.org/resource/Hexasyllable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexasílabo"
