"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/2000/01/rdf-schema#label","Pinsdorf"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Pinsdorf es una localidad del distrito de Gmunden, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 3849 habitantes. Se encuentra ubicada al sur del estado, a poca distancia de las fronteras con los estados de Salzburgo y Estiria.​"
"http://es.dbpedia.org/resource/Pinsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Pinsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinsdorf"
"http://es.dbpedia.org/resource/Pinsdorf","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Pinsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Pinsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gmunden"
"http://es.dbpedia.org/resource/Pinsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Pinsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Pinsdorf","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pinsdorf","http://dbpedia.org/ontology/wikiPageID",8581788
"http://es.dbpedia.org/resource/Pinsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120585023
"http://es.dbpedia.org/resource/Pinsdorf","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Pinsdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Pinsdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Pinsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinsdorf?oldid=120585023&ns=0"
"http://es.dbpedia.org/resource/Pinsdorf","http://dbpedia.org/ontology/abstract","Pinsdorf es una localidad del distrito de Gmunden, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 3849 habitantes. Se encuentra ubicada al sur del estado, a poca distancia de las fronteras con los estados de Salzburgo y Estiria.​"
"http://dbpedia.org/resource/Pinsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinsdorf"
"http://es.wikipedia.org/wiki/Pinsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinsdorf"
