"subject","predicate","object"
"http://es.dbpedia.org/resource/Braulio_René_Mayen_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nentón"
"http://es.wikipedia.org/wiki/Nentón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nentón"
"http://es.dbpedia.org/resource/Nenton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nentón"
"http://es.dbpedia.org/resource/Jacaltenango","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Nentón"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Nentón"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/2000/01/rdf-schema#label","Nentón"
"http://es.dbpedia.org/resource/Nentón","http://www.w3.org/2000/01/rdf-schema#comment","Nentón es un  del departamento de  de la región nor-occidente de la República de Guatemala.​ Se encuentra a una distancia de 138 km de la cabecera departamental Huehuetenango y a 405 km de la Ciudad de Guatemala.​ En el norte y oeste del municipio se encuentra la República de México, al este se encuentran los municipios de San Mateo Ixtatán y San Sebastián Coatán y al sur se encuentran los municipios de San Sebastián Coatán, San Miguel Acatán y Jacaltenango.​ Desde 1970 es parte de la región conocida como ."
