"subject","predicate","object"
"http://es.dbpedia.org/resource/Millard_Webb","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mary_Eaton"
"http://es.wikipedia.org/wiki/Mary_Eaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Eaton"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Mary Eaton"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/2000/01/rdf-schema#comment","Mary Eaton (29 de enero de 1901 – 10 de octubre de 1948) fue una actriz, cantante y bailarina estadounidense cuya carrera se desarrolló principalmente en las décadas de 1910 y 1920."
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cty8s"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mary_Eaton"
"http://es.dbpedia.org/resource/Mary_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Norfolk_(Virginia)"
"http://es.dbpedia.org/resource/Mary_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Mary_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Eaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Eaton"
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Millard_Webb"
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Eddie_Laughton"
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/imagen","Maryeaton.jpg"
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/imdb",247858
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/lugarDeNacimiento","Norfolk, Virginia, Estados Unidos de América"
"http://es.dbpedia.org/resource/Mary_Eaton","http://es.dbpedia.org/property/pieDeImagen","Mary Eaton en la década de 1920"
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norfolk_(Virginia)"
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/wikiPageID",3186266
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/wikiPageRevisionID",125548045
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/wikiPageLength",5010
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Millard_Webb"
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Eddie_Laughton"
"http://es.dbpedia.org/resource/Mary_Eaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Eaton?oldid=125548045&ns=0"
"http://es.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/abstract","Mary Eaton (29 de enero de 1901 – 10 de octubre de 1948) fue una actriz, cantante y bailarina estadounidense cuya carrera se desarrolló principalmente en las décadas de 1910 y 1920."
"http://es.dbpedia.org/resource/Eddie_Laughton","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Mary_Eaton"
"http://es.dbpedia.org/resource/Eddie_Laughton","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mary_Eaton"
"http://dbpedia.org/resource/Mary_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Eaton"
