"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2720)_Pyotr_Pervyj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj"
"http://es.dbpedia.org/resource/(2719)_Suzhou","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/2000/01/rdf-schema#label","(2720) Pyotr Pervyj"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/2000/01/rdf-schema#comment","(2720) Pyotr Pervyj es un asteroide perteneciente al cinturón de asteroides descubierto por Liudmila Vasílievna Zhuravliova el 6 de septiembre de 1972 desde el Observatorio Astrofísico de Crimea, en Naúchni."
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y828q"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2720)_Pyotr_Pervyj"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/afelio",2.807
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/anomalíaMedia",319.3
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2719)_Suzhou"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/argumentoPerihelio",236.2
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/excentricidad",0.2045
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/inclinación",3.29
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/magnitudAbsoluta",14
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/nodoAscendente",113.5
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/nombre","Pyotr Pervyj"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/perihelio",1.854
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/periodoOrbitalSideral",1299
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/semiejeMayor",2.33
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2721)_Vsekhsvyatskij"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/título","Pyotr Pervyj"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2720"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://dbpedia.org/ontology/wikiPageID",4378607
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://dbpedia.org/ontology/wikiPageRevisionID",119367169
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2720"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://dbpedia.org/ontology/wikiPageLength",5121
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2720)_Pyotr_Pervyj?oldid=119367169&ns=0"
"http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj","http://dbpedia.org/ontology/abstract","(2720) Pyotr Pervyj es un asteroide perteneciente al cinturón de asteroides descubierto por Liudmila Vasílievna Zhuravliova el 6 de septiembre de 1972 desde el Observatorio Astrofísico de Crimea, en Naúchni."
"http://es.dbpedia.org/resource/(2721)_Vsekhsvyatskij","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj"
"http://dbpedia.org/resource/2720_Pyotr_Pervyj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2720)_Pyotr_Pervyj"
