"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://www.w3.org/2000/01/rdf-schema#label","Primera epístola a Timoteo"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://www.w3.org/2000/01/rdf-schema#comment","La primera epístola a Timoteo es una carta pastoral del Nuevo Testamento que forma un grupo homogéneo con la Segunda epístola a Timoteo y la epístola a Tito. Su estilo y vocabulario son diferentes de los demás escritos paulinos por lo que la mayoría de los teólogos consideran que no fueron escritas por el apóstol Pablo o que no fue él mismo quien les dio su forma literaria, sino alguno de sus discípulos. El autor comenta el problema de la falsa ciencia. Por entonces había un grupo de cristianos muy importante, que estaba siendo llevado por la doctrina de los gnósticos."
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t37x"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epístolas_paulinas"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_epístola_a_Timoteo"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageID",307122
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageRevisionID",128980235
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/graeca/Chronologia/S_post01/Paulus/pau_ep10.html"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235526/http:/www.zenit.org/article-22059%3Fl=spanish"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageExternalLink","http://iglesia.net/biblia/libros/1timoteo.html%23cap3"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageLength",5548
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_epístola_a_Timoteo?oldid=128980235&ns=0"
"http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo","http://dbpedia.org/ontology/abstract","La primera epístola a Timoteo es una carta pastoral del Nuevo Testamento que forma un grupo homogéneo con la Segunda epístola a Timoteo y la epístola a Tito. Su estilo y vocabulario son diferentes de los demás escritos paulinos por lo que la mayoría de los teólogos consideran que no fueron escritas por el apóstol Pablo o que no fue él mismo quien les dio su forma literaria, sino alguno de sus discípulos. La primera carta o epístola a Timoteo tiene un enfoque ético, a partir del cual hace recomendaciones prácticas para la vida sana de la Iglesia y de sus integrantes. Además, expresa una preocupación por la palabrería y discusiones sin fin de falsos doctores que se apartan de las palabras de Jesucristo, ""están cegados por el orgullo y no saben nada"". La carta fundamentalmente es doctrina (enseñanza) de las . Existe a tal fin un capítulo (capítulo 3) entero sobre el orden eclesiástico de sus conductores y sus condiciones, refiriéndose a los obispos (capítulo 3, versículo 5) de la siguiente manera: pues el que no sabe gobernar su propia casa, ¿Cómo cuidará de la iglesia de Dios?. Usa gobernar (PROISTEMI) para la casa del obispo y cuidar (EPIMELOMAI) para la iglesia, y esta palabra en griego es la misma que se usa para quien cuida amorosamente de un enfermo o herido como en la parábola del buen samaritano (cúidalo hasta mi regreso), mientras que para la palabra griega gobernar refiriéndose a su casa usa Proistemi que significa hacer cumplir las reglas. El autor comenta el problema de la falsa ciencia. Por entonces había un grupo de cristianos muy importante, que estaba siendo llevado por la doctrina de los gnósticos. Así mismo el capítulo 2 de esta epístola, a partir del versículo 9 condena a la mujer por haber sido la culpable del pecado original, considerándola inferior respecto al varón y colocándola en una posición de sumisión, al afirmar en el versículo 11 y 12 que ""La mujer aprenda en silencio, con toda sujeción. Porque no permito a la mujer enseñar, ni ejercer dominio sobre el hombre, sino estar en silencio."" A lo que no se refiere que la ley se siga cumpliendo hasta ahora, si no que brinda ese mandato a la iglesia de efeso donde se encontraba Timoteo.​"
"http://es.dbpedia.org/resource/1_Timoteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://es.dbpedia.org/resource/1°_Timoteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://es.dbpedia.org/resource/I_Epistola_a_Timoteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://es.dbpedia.org/resource/I_Epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://es.dbpedia.org/resource/Primera_Epistola_a_Timoteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://es.dbpedia.org/resource/Primera_Epístola_a_Timoteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://es.dbpedia.org/resource/Primera_epistola_a_Timoteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://dbpedia.org/resource/First_Epistle_to_Timothy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
"http://es.wikipedia.org/wiki/Primera_epístola_a_Timoteo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_epístola_a_Timoteo"
