"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahías","http://www.w3.org/2000/01/rdf-schema#label","Ahías"
"http://es.dbpedia.org/resource/Ahías","http://www.w3.org/2000/01/rdf-schema#comment","Ahías o Ajías (en hebreo, אחיה‎) fue un profeta levita, de Silo, en la época de Salomón (Siglo X a. C.), según se menciona en la Biblia, en el libro primero de Reyes.​ En 1Reyes 11:29-39, profetizó a Jeroboam la separación de las diez tribus del norte, del hasta entonces reino unido de Salomón y, anunció que Jeroboam mismo sería el rey del norte de Israel. En 1Reyes 14:6-16, profetizó a la mujer de Jeroboam, la muerte del hijo del rey, la destrucción de su dinastía y la caída y el cautiverio de Israel, ""más allá del río"", una expresión usada para indicar al este del Éufrates"".​"
"http://es.dbpedia.org/resource/Ahías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas"
"http://es.dbpedia.org/resource/Ahías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Ahías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Ahías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahías"
"http://es.dbpedia.org/resource/Ahías","http://dbpedia.org/ontology/wikiPageID",7731607
"http://es.dbpedia.org/resource/Ahías","http://dbpedia.org/ontology/wikiPageRevisionID",128813186
"http://es.dbpedia.org/resource/Ahías","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Ahías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahías?oldid=128813186&ns=0"
"http://es.dbpedia.org/resource/Ahías","http://dbpedia.org/ontology/abstract","Ahías o Ajías (en hebreo, אחיה‎) fue un profeta levita, de Silo, en la época de Salomón (Siglo X a. C.), según se menciona en la Biblia, en el libro primero de Reyes.​ En 1Reyes 11:29-39, profetizó a Jeroboam la separación de las diez tribus del norte, del hasta entonces reino unido de Salomón y, anunció que Jeroboam mismo sería el rey del norte de Israel. En 1Reyes 14:6-16, profetizó a la mujer de Jeroboam, la muerte del hijo del rey, la destrucción de su dinastía y la caída y el cautiverio de Israel, ""más allá del río"", una expresión usada para indicar al este del Éufrates"".​ Según 2Crónicas 9:29, Ahías escribió un libro, descrito como la Profecía de Ahías el silonita, que contenía información sobre el reinado de Salomón. Este texto, sin embargo, no ha sobrevivido y es uno de los libros perdidos mencionados en la Biblia hebrea.​​"
"http://dbpedia.org/resource/Ahijah_the_Shilonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahías"
"http://es.dbpedia.org/resource/Ajías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahías"
"http://es.wikipedia.org/wiki/Ahías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahías"
