"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Danggogae_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Danggogae_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Exology_Chapter_1:_The_Lost_Planet","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Balhae","http://es.dbpedia.org/property/nombreOficial","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Yodok","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Hanja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Hangul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Kimjongilia","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/XOXO_(álbum_de_EXO)","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Kimilsungia","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Chang-dong_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Chang-dong_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Hankumdo","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Rick_Yune","http://es.dbpedia.org/property/nombreDeNacimiento","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Soyou","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Sanggye_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Sanggye_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/I_Got_a_Boy","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Idioma_coreano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Jessica_(cantante)","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Silla_(Corea)","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Yin_y_yang","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Anapji","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Min_Do-hee","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.wikipedia.org/wiki/Hangul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Suk_Hyun-jun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Suk_Hyun-jun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Yuju","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Joy_(cantante)","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Museo_de_Arte_y_Ciencia_Silla","http://es.dbpedia.org/property/nombreLocal","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Kang_Ji-hwan","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/LE_(rapera)","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Dragón_coreano","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Hangul","http://www.w3.org/2000/01/rdf-schema#label","Hangul"
"http://es.dbpedia.org/resource/Hangul","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto coreano o hangeul (romanización revisada del coreano, hangeul; McCune-Reischauer, han'gŭl; Yale, han-kul) es el alfabeto nativo coreano (en contraste con los hanja, o caracteres chinos).​ Cada bloque silábico hangul consiste en alguno de los 24 fonemas (): 14 consonantes y 10 vocales. Históricamente, tenía 3 consonantes y una vocal más. Estos bloques silábicos pueden ser escritos tanto horizontalmente, de izquierda a derecha, como verticalmente, de arriba hacia abajo, con las columnas dispuestas de derecha a izquierda."
"http://es.dbpedia.org/resource/Hangul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r90"
"http://es.dbpedia.org/resource/Hangul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hangul"
"http://es.dbpedia.org/resource/Hangul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_coreana"
"http://es.dbpedia.org/resource/Hangul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos"
