"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Méndez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde"
"http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde","http://www.w3.org/2000/01/rdf-schema#label","CA Bordeaux-Bègles Gironde"
"http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CA_Bordeaux-Bègles_Gironde"
"http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde","http://dbpedia.org/ontology/wikiPageID",9511392
"http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",127707314
"http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CA_Bordeaux-Bègles_Gironde?oldid=127707314&ns=0"
"http://es.wikipedia.org/wiki/CA_Bordeaux-Bègles_Gironde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde"
