"subject","predicate","object"
"http://dbpedia.org/resource/Hussong's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hussong's"
"http://es.wikipedia.org/wiki/Hussong's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hussong's"
"http://es.dbpedia.org/resource/Hussong's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hussong's","http://www.w3.org/2000/01/rdf-schema#label","Hussong's"
"http://es.dbpedia.org/resource/Hussong's","http://www.w3.org/2000/01/rdf-schema#comment","Hussong's es el nombre de la cantina más antigua y mejor conocida de Ensenada, Baja California, México.​​ Es también la cantina más vieja de la región de las Californias que comprende a los Estados Unidos y México. La cantina original está localizada en Ensenada, Baja California, y fue establecida en 1892.​​​​ La segunda de éstas se abrió en enero de 2009 en Las Vegas, Nevada en los Estados Unidos."
"http://es.dbpedia.org/resource/Hussong's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xxl2"
"http://es.dbpedia.org/resource/Hussong's","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8653
"http://es.dbpedia.org/resource/Hussong's","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.628
"http://es.dbpedia.org/resource/Hussong's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México"
"http://es.dbpedia.org/resource/Hussong's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1892"
"http://es.dbpedia.org/resource/Hussong's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hussong's"
"http://es.dbpedia.org/resource/Hussong's","http://dbpedia.org/ontology/wikiPageID",4891583
"http://es.dbpedia.org/resource/Hussong's","http://dbpedia.org/ontology/wikiPageRevisionID",127738896
"http://es.dbpedia.org/resource/Hussong's","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929212217/http:/www.cantinahussongs.com/eng/maineng.htm"
"http://es.dbpedia.org/resource/Hussong's","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303210751/http:/www.hussongslasvegas.com/eng/maineng.htm"
"http://es.dbpedia.org/resource/Hussong's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/lasilvi/sets/333945/"
"http://es.dbpedia.org/resource/Hussong's","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Hussong's","http://www.georss.org/georss/point","31.865277777777777 -116.62833333333333"
"http://es.dbpedia.org/resource/Hussong's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hussong's?oldid=127738896&ns=0"
"http://es.dbpedia.org/resource/Hussong's","http://dbpedia.org/ontology/abstract","Hussong's es el nombre de la cantina más antigua y mejor conocida de Ensenada, Baja California, México.​​ Es también la cantina más vieja de la región de las Californias que comprende a los Estados Unidos y México. La cantina original está localizada en Ensenada, Baja California, y fue establecida en 1892.​​​​ La segunda de éstas se abrió en enero de 2009 en Las Vegas, Nevada en los Estados Unidos. Fue en el Hussong's donde se inventó la Margarita en octubre de 1941 por el bartender Carlos Orozco,​​ logrando la mezcla de partes iguales de tequila, Damiana (en la actualidad se usa Cointreau) y lima o limón, servida sobre hielo en un vaso de sal con montura. Dicha bebida fue creada en honor de Margarita Henkel, hija del embajador alemán en México."
