"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/2000/01/rdf-schema#label","Bouvellemont"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/2000/01/rdf-schema#comment","Bouvellemont  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Omont."
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8c9f"
"http://es.dbpedia.org/resource/Bouvellemont","http://xmlns.com/foaf/0.1/name","Bouvellemont"
"http://es.dbpedia.org/resource/Bouvellemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Bouvellemont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouvellemont"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/dirigentesNombres","Hilde Henon"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/elevaciónAlta",258
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/elevaciónBaja",189
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/nombre","Bouvellemont"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/población",79
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/superficie",431
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Omont"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Crêtes_Préardennaises"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bouvellemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/wikiPageID",2757508
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/wikiPageRevisionID",120276836
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/populationTotal",79
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bouvellemont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bouvellemont?oldid=120276836&ns=0"
"http://es.dbpedia.org/resource/Bouvellemont","http://dbpedia.org/ontology/abstract","Bouvellemont  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Omont."
"http://es.wikipedia.org/wiki/Bouvellemont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouvellemont"
"http://dbpedia.org/resource/Bouvellemont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouvellemont"
