"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Fursac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Localidades suprimidas de Creuse"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades suprimidas de Creuse"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://dbpedia.org/ontology/wikiPageID",8222025
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",103725783
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_suprimidas_de_Creuse?oldid=103725783&ns=14"
"http://es.dbpedia.org/resource/Rimondeix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse"
"http://es.dbpedia.org/resource/Parsac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse"
