"subject","predicate","object"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Thackerville (Oklahoma)"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Thackerville es un pueblo ubicado en el condado de Love en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 445 habitantes y una densidad poblacional de 80,91 personas por km².​"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7ff"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de LoveenOklahoma"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Thackerville"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7958
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.1436
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Love"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thackerville_(Oklahoma)"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/cp",73459
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/elevaciónMedia",264
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Thackerville.PNG"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/nombre","Thackerville"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Thackerville"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Love en Oklahoma"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Love"
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/población",445
"http://es.dbpedia.org/resource/Thackerville_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
