"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sujói","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sujói"
"http://es.dbpedia.org/resource/Sujói","http://www.w3.org/2000/01/rdf-schema#label","Sujói"
"http://es.dbpedia.org/resource/Sujói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm8f"
"http://es.dbpedia.org/resource/Sujói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sujói"
"http://es.dbpedia.org/resource/Sujói","http://dbpedia.org/ontology/wikiPageID",5078535
"http://es.dbpedia.org/resource/Sujói","http://dbpedia.org/ontology/wikiPageRevisionID",118100300
"http://es.dbpedia.org/resource/Sujói","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sukhoi"
"http://es.dbpedia.org/resource/Sujói","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Sujói","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sujói?oldid=118100300&ns=0"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Sujói"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Sujói"
