"subject","predicate","object"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/2000/01/rdf-schema#label","Lichmera monticola"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/2000/01/rdf-schema#comment","El mielero de Seram (Lichmera monticola)​ es una especie de ave paseriforme de la familia Meliphagidae.​"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_mb"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://xmlns.com/foaf/0.1/name","Mielero de Seram"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Ceram"
"http://es.dbpedia.org/resource/Lichmera_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lichmera"
