"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetrapirrol","http://www.w3.org/2000/01/rdf-schema#label","Tetrapirrol"
"http://es.dbpedia.org/resource/Tetrapirrol","http://www.w3.org/2000/01/rdf-schema#comment","El tetrapirrol está compuesto por cuatro unidades de pirrol enlazadas por algún átomo u otro grupo para formar un anillo; en el centro de este anillo puede encontrarse un átomo metálico, debido a su capacidad de coordinarse. Los compuestos más representativos que contienen al tetrapirrol son las porfirinas y las ftalocianinas. 
*  Datos: Q422399 
*  Multimedia: Tetrapyrroles"
"http://es.dbpedia.org/resource/Tetrapirrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s6q8"
"http://es.dbpedia.org/resource/Tetrapirrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrapirroles"
"http://es.dbpedia.org/resource/Tetrapirrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrapirrol"
"http://es.dbpedia.org/resource/Tetrapirrol","http://dbpedia.org/ontology/wikiPageID",3928778
"http://es.dbpedia.org/resource/Tetrapirrol","http://dbpedia.org/ontology/wikiPageRevisionID",120978856
"http://es.dbpedia.org/resource/Tetrapirrol","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/Tetrapirrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrapirrol?oldid=120978856&ns=0"
"http://es.dbpedia.org/resource/Tetrapirrol","http://dbpedia.org/ontology/abstract","El tetrapirrol está compuesto por cuatro unidades de pirrol enlazadas por algún átomo u otro grupo para formar un anillo; en el centro de este anillo puede encontrarse un átomo metálico, debido a su capacidad de coordinarse. Los compuestos más representativos que contienen al tetrapirrol son las porfirinas y las ftalocianinas. Se encuentra en múltiples estructuras biológicas como en el grupo hemo de la hemoglobina en los eritrocitos. En este caso su función principal es la de almacenar y transportar oxígeno de los pulmones hacia los tejidos y dióxido de carbono desde los tejidos periféricos hacia los pulmones. Pero también se encuentran en la clorofila, citocromos, pigmentos biliares y vitaminas. 
*  Datos: Q422399 
*  Multimedia: Tetrapyrroles"
"http://es.dbpedia.org/resource/Tetrapirrolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrapirrol"
"http://es.dbpedia.org/resource/Tetrapirrolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrapirrol"
"http://es.dbpedia.org/resource/Tetrapirrólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrapirrol"
"http://es.dbpedia.org/resource/Tetrapirrólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrapirrol"
"http://es.dbpedia.org/resource/Tetrapirrólicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrapirrol"
"http://es.wikipedia.org/wiki/Tetrapirrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrapirrol"
