"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorleta_Eskamendi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorleta_Eskamendi"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/2000/01/rdf-schema#label","Dorleta Eskamendi"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/2000/01/rdf-schema#comment","Dorleta Eskamendi Gil (Rentería, 2 de enero de 1992) es una ciclista profesional española que desde 2016 corre en el equipo Lares-Waowdeals de Bélgica, formando parte del reducido grupo de ciclistas españolas con contrato en un equipo extranjero.​"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://xmlns.com/foaf/0.1/name","Dorleta Eskamendi"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://xmlns.com/foaf/0.1/name","Dorleta Eskamendi Gil"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://xmlns.com/foaf/0.1/nick","Dorle"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renterianos"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorleta_Eskamendi"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/apodo","Dorle"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/equipo","Lares-Waowdeals"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rentería"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/nombre","Dorleta Eskamendi"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/nombrecompleto","Dorleta Eskamendi Gil"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://es.dbpedia.org/property/tipo","Gregaria y clasicómana"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rentería"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/wikiPageID",7342088
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/wikiPageRevisionID",125147408
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=62156"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/rider.asp%3Friderid=5633"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://roadandmud.blogspot.com.es/2014/04/entrevista-dorleta-eskamendi.html"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/wikiPageLength",8395
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorleta_Eskamendi?oldid=125147408&ns=0"
"http://es.dbpedia.org/resource/Dorleta_Eskamendi","http://dbpedia.org/ontology/abstract","Dorleta Eskamendi Gil (Rentería, 2 de enero de 1992) es una ciclista profesional española que desde 2016 corre en el equipo Lares-Waowdeals de Bélgica, formando parte del reducido grupo de ciclistas españolas con contrato en un equipo extranjero.​"
"http://dbpedia.org/resource/Dorleta_Eskamendi_Gil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorleta_Eskamendi"
