"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://www.w3.org/2000/01/rdf-schema#label","Lazar Drljača"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://www.w3.org/2000/01/rdf-schema#comment","Lazar Drljača (, 10 de febrero de 1883-Konjic, 13 de julio de 1970) fue un pintor expresionista bosnio. ​"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Serbia"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazar_Drljača"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://dbpedia.org/ontology/wikiPageID",9031957
"http://es.dbpedia.org/resource/Lazar_Drljača","http://dbpedia.org/ontology/wikiPageRevisionID",125708308
"http://es.dbpedia.org/resource/Lazar_Drljača","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Lazar_Drljača","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazar_Drljača?oldid=125708308&ns=0"
"http://es.dbpedia.org/resource/Lazar_Drljača","http://dbpedia.org/ontology/abstract","Lazar Drljača (, 10 de febrero de 1883-Konjic, 13 de julio de 1970) fue un pintor expresionista bosnio. ​"
"http://es.dbpedia.org/resource/Lazar_Drljaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lazar_Drljača"
"http://es.wikipedia.org/wiki/Lazar_Drljača","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazar_Drljača"
"http://dbpedia.org/resource/Lazar_Drljača","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazar_Drljača"
