"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castlevania_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castlevania_(videojuego)"
"http://dbpedia.org/resource/Castlevania_(1986_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castlevania_(videojuego)"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Castlevania (videojuego)"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania, (en Japón Akumajō Dracula 悪魔城ドラキュラ Akumajō Dorakyura, , traducido de forma literal como Devil's Castle Dracula) es un videojuego de Konami publicado, originalmente para Famicom Disk System en Japón, el 26 de septiembre de 1986. En octubre de ese año, una adaptación del juego, conocida como ""Vampire-Killer"" (lit. Mata-Vampiros) fue lanzada al mercado en Japón y Europa para el sistema MSX2, de computadoras caseras. El 1 de mayo de 1987 el juego fue editado en formato cartucho en Norteamérica para el Nintendo Entertainment System seguida de una versión lanzada en Europa el 19 de diciembre de 1988. Fue el primer juego de la saga de Castlevania en salir al mercado, pero cronológicamente es el séptimo episodio en la serie, según la cronología oficial."
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04np5c"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://xmlns.com/foaf/0.1/name","Castlevania"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayChoice-10"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1986"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Famicom_Disk_System"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castlevania_(videojuego)"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://es.dbpedia.org/property/compositor","Kinuyo Yamashita"
