"subject","predicate","object"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/2000/01/rdf-schema#label","Konqueror"
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/2000/01/rdf-schema#comment","Konqueror es un navegador web, administrador de archivos y visor de archivos. Forma parte oficial del proyecto KDE. Es software libre y de código abierto, y al igual que el resto de los componentes de KDE, está liberado bajo la licencia GPL. El nombre Konqueror es un juego de palabras con el nombre de otros navegadores: primero vino el Navigator (navegador), después el Explorer (explorador), y finalmente el Konqueror (conquistador). Además, sigue la convención de KDE de que los nombres de los programas contengan la letra K."
"http://es.dbpedia.org/resource/Konqueror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fhm"
"http://es.dbpedia.org/resource/Konqueror","http://xmlns.com/foaf/0.1/name","Konqueror"
"http://es.dbpedia.org/resource/Konqueror","http://xmlns.com/foaf/0.1/homepage","http://www.konqueror.org"
"http://es.dbpedia.org/resource/Konqueror","http://xmlns.com/foaf/0.1/homepage","http://konqueror.org"
"http://es.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_Unix"
"http://es.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_Linux"
"http://es.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1996"
"http://es.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_de_archivos_libres"
"http://es.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_libres"
"http://es.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_KDE"
"http://es.dbpedia.org/resource/Konqueror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konqueror"
"http://es.dbpedia.org/resource/Konqueror","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Konqueror","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/KDE"
"http://es.dbpedia.org/resource/Konqueror","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Konqueror","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Administrador_de_archivos"
"http://es.dbpedia.org/resource/Konqueror","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/Konqueror","http://es.dbpedia.org/property/idiomas","Multilingüe"
