"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://www.w3.org/2000/01/rdf-schema#label","Moluscos por región"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Moluscos por región"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_región"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mollusca"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://dbpedia.org/ontology/wikiPageID",5916349
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",68402185
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moluscos_por_región?oldid=68402185&ns=14"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_por_región"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_por_región"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_por_región"
