"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/2000/01/rdf-schema#label","Manuel Arce"
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Arce Lago (San Roque del Acebal, Asturias; 13 de febrero de 1928-Santander, Cantabria; 14 de junio de 2018)​ fue un escritor español asturiano de nacimiento pero afincado en la capital de Cantabria."
"http://es.dbpedia.org/resource/Manuel_Arce","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150801214315/http:/manuelarce.com/"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cantabria"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santanderinos"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cantabria"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llaniscos"
"http://es.dbpedia.org/resource/Manuel_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Asturias"
"http://es.dbpedia.org/resource/Manuel_Arce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Arce"
"http://es.dbpedia.org/resource/Manuel_Arce","http://dbpedia.org/ontology/wikiPageID",1705659
"http://es.dbpedia.org/resource/Manuel_Arce","http://dbpedia.org/ontology/wikiPageRevisionID",122379027
"http://es.dbpedia.org/resource/Manuel_Arce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801214315/http:/manuelarce.com/"
"http://es.dbpedia.org/resource/Manuel_Arce","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Manuel_Arce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Arce?oldid=122379027&ns=0"
"http://es.dbpedia.org/resource/Manuel_Arce","http://dbpedia.org/ontology/abstract","Manuel Arce Lago (San Roque del Acebal, Asturias; 13 de febrero de 1928-Santander, Cantabria; 14 de junio de 2018)​ fue un escritor español asturiano de nacimiento pero afincado en la capital de Cantabria."
"http://es.dbpedia.org/resource/Sentencia_contra_una_mujer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Arce"
"http://es.wikipedia.org/wiki/Manuel_Arce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Arce"
"http://es.dbpedia.org/resource/Manolo_Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Arce"
