"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Laguna Antofagasta"
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Antofagasta es una laguna que se encuentra en vecindades de la localidad de Antofagasta de la sierra en la provincia de Catamarca, Argentina. La laguna se encuentra al pie de los volcanes Antofagasta y La Alumbrera. En la laguna habitan diversas especies de aves entre las que se distinguen flamencos rosados y chorlitos puneños.​ Entre esta laguna y el volcán La Alumbrera, se encuentra un pucará, rodeado de una extensa muralla de 2km de largo. El pucará contiene una variedad de edificaciones preincaicas e incaicas."
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Antofagasta_de_la_Sierra"
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Argentina"
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Antofagasta"
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://dbpedia.org/ontology/wikiPageID",5991404
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",128090737
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Antofagasta?oldid=128090737&ns=0"
"http://es.dbpedia.org/resource/Laguna_Antofagasta","http://dbpedia.org/ontology/abstract","La laguna Antofagasta es una laguna que se encuentra en vecindades de la localidad de Antofagasta de la sierra en la provincia de Catamarca, Argentina. La laguna se encuentra al pie de los volcanes Antofagasta y La Alumbrera. En la laguna habitan diversas especies de aves entre las que se distinguen flamencos rosados y chorlitos puneños.​ Entre esta laguna y el volcán La Alumbrera, se encuentra un pucará, rodeado de una extensa muralla de 2km de largo. El pucará contiene una variedad de edificaciones preincaicas e incaicas."
"http://es.dbpedia.org/resource/Antofagasta_(laguna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Antofagasta"
"http://es.wikipedia.org/wiki/Laguna_Antofagasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Antofagasta"
