"subject","predicate","object"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/2000/01/rdf-schema#label","La apelación"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/2000/01/rdf-schema#comment","La apelación es una novela del escritor estadounidense John Grisham, publicada el 29 de enero de 2008 por la editorial Doubleday.​"
"http://es.dbpedia.org/resource/La_apelación","http://xmlns.com/foaf/0.1/name","La apelación"
"http://es.dbpedia.org/resource/La_apelación","http://xmlns.com/foaf/0.1/name","The Appeal"
"http://es.dbpedia.org/resource/La_apelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Grisham"
"http://es.dbpedia.org/resource/La_apelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2008"
"http://es.dbpedia.org/resource/La_apelación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_apelación"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/artistaCubierta","John Fontana, Shasti O'Leary Soudant"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/autor","John Grisham"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Doubleday"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/fechaPublicación",29
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thriller_legal"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Inglés"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/nombre","La apelación"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/páginas",484
"http://es.dbpedia.org/resource/La_apelación","http://es.dbpedia.org/property/títuloOrig","The Appeal"
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/wikiPageID",7573772
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/wikiPageRevisionID",119152325
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/isbn","978-0-385-51504-7"
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/numberOfPages",484
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/John_Grisham"
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés"
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Thriller_legal"
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Doubleday"
"http://es.dbpedia.org/resource/La_apelación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_apelación?oldid=119152325&ns=0"
"http://es.dbpedia.org/resource/La_apelación","http://dbpedia.org/ontology/abstract","La apelación es una novela del escritor estadounidense John Grisham, publicada el 29 de enero de 2008 por la editorial Doubleday.​"
"http://es.wikipedia.org/wiki/La_apelación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_apelación"
"http://dbpedia.org/resource/The_Appeal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_apelación"
