"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista"
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://www.w3.org/2000/01/rdf-schema#label","Condiciones comórbidas a los trastornos del espectro autista"
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://www.w3.org/2000/01/rdf-schema#comment","Los trastornos del espectro autista (TEA), incluyendo el Síndrome de Asperger, son trastornos del desarrollo que tienen su inicio en la primera infancia y persisten durante la adultez, y afecta tres aspectos cruciales del desarrollo: comunicación, interacción social y comportamiento repetitivo.​ Hay numerosas condiciones comórbidas a los trastornos del espectro autista, tales como el síndrome del X frágil y la epilepsia."
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autismo"
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista"
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://dbpedia.org/ontology/wikiPageID",7661449
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://dbpedia.org/ontology/wikiPageRevisionID",117507677
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://dbpedia.org/ontology/wikiPageLength",34996
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista?oldid=117507677&ns=0"
"http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista","http://dbpedia.org/ontology/abstract","Los trastornos del espectro autista (TEA), incluyendo el Síndrome de Asperger, son trastornos del desarrollo que tienen su inicio en la primera infancia y persisten durante la adultez, y afecta tres aspectos cruciales del desarrollo: comunicación, interacción social y comportamiento repetitivo.​ Hay numerosas condiciones comórbidas a los trastornos del espectro autista, tales como el síndrome del X frágil y la epilepsia. En medicina y psiquiatría, el término comorbilidad se refiere a la presencia de una o más condiciones adicionales con la condición primaria al mismo tiempo. Cerca del 10-15% de casos de autismo tienen una condición Mendeliana (de gen único) identificable, mutaciones cromosómicas, u otro síndrome genético,​ y los TEA también son asociados con varias enfermedades genéticas,​ quizás debido a una superposición de las causas genéticas.​ Distinguir entre los TEA y otros diagnósticos puede ser muy complicado debido a que los síntomas de los TEA se sobreponen con los síntomas de otros trastornos, y las características de los TEA hace que el diagnóstico con métodos tradicionales sea muy complicado.​​"
"http://dbpedia.org/resource/Conditions_comorbid_to_autism_spectrum_disorders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condiciones_comórbidas_a_los_trastornos_del_espectro_autista"
