"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piceatanol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piceatanol"
"http://es.dbpedia.org/resource/Piceatanol","http://www.w3.org/2000/01/rdf-schema#label","Piceatanol"
"http://es.dbpedia.org/resource/Piceatanol","http://www.w3.org/2000/01/rdf-schema#comment","El piceatanol es un estilbenoide y un compuesto fenólico."
"http://es.dbpedia.org/resource/Piceatanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Piceatanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piceatanol"
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/apariencia","brillante a amarillo"
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/cas",10083
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/chemspiderid",581006
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/h",12
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/imagen","Piceatannol.png"
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/masa",244073559
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/nombre","= Piceatanol"
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/otrosNombres",3
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/otrosNombres","Astringinina"
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/pubchem",667639
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/smiles","C1=CCO"
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/stdinchikey","CDRPUGZCRXZLFL-OWOJBTEDSA-N"
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Piceatanol","http://es.dbpedia.org/property/inchikey","CDRPUGZCRXZLFL-OWOJBTEDBC"
"http://es.dbpedia.org/resource/Piceatanol","http://dbpedia.org/ontology/wikiPageID",6257982
"http://es.dbpedia.org/resource/Piceatanol","http://dbpedia.org/ontology/wikiPageRevisionID",119084085
"http://es.dbpedia.org/resource/Piceatanol","http://dbpedia.org/ontology/wikiPageLength",6084
"http://es.dbpedia.org/resource/Piceatanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piceatanol?oldid=119084085&ns=0"
"http://es.dbpedia.org/resource/Piceatanol","http://dbpedia.org/ontology/abstract","El piceatanol es un estilbenoide y un compuesto fenólico."
"http://es.dbpedia.org/resource/Piceatannol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piceatanol"
"http://dbpedia.org/resource/Piceatannol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piceatanol"
