"subject","predicate","object"
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://www.w3.org/2000/01/rdf-schema#label","K. A. S. Eupen"
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057pp2"
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K._A._S._Eupen"
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://dbpedia.org/ontology/wikiPageID",6416820
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://dbpedia.org/ontology/wikiPageRevisionID",76691347
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K.A.S._Eupen"
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/K._A._S._Eupen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K._A._S._Eupen?oldid=76691347&ns=0"
"http://es.dbpedia.org/resource/Lucas_Porcar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/K._A._S._Eupen"
"http://es.wikipedia.org/wiki/K._A._S._Eupen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K._A._S._Eupen"
"http://es.dbpedia.org/resource/Senna_Miangue","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/K._A._S._Eupen"
