"subject","predicate","object"
"http://es.dbpedia.org/resource/El_origen_del_fuego","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean_Sibelius"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Jean Sibelius"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/2000/01/rdf-schema#comment","Jean Sibelius ( ), nacido Johan Julius Christian Sibelius​ (Hämeenlinna, 8 de diciembre de 1865-Järvenpää, 20 de septiembre de 1957), fue un compositor y violinista finlandés de finales del Romanticismo y comienzos del Modernismo. Es ampliamente reconocido como el mejor compositor de su país y, a través de su música, a menudo se le atribuye haber ayudado a Finlandia a desarrollar una identidad nacional durante su lucha por la independencia de Rusia."
"http://es.dbpedia.org/resource/Jean_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5zy"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://xmlns.com/foaf/0.1/name","Johan Julius Christian Sibelius"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean_Sibelius"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Finlandia"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hämeenlinna"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_de_Oro_de_la_Royal_Philharmonic_Society"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_masónica"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Sibelius"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Bullock"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Schaarwächter"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Mäkelä"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Lagrange"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Woodstra"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Sirén"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Kurki"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Lew"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Lambert"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Goss"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Leibowitz"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Ekman"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Pike"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Kilpeläinen"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Poroila"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Layton"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Walker"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Grimley"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Kaufman"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Murtmäki"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Botstein"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Hepokoski"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Tawaststjerna"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Freed"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Ringbom"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","James"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Wicklund"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Whittall"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Adorno"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Stearns"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://es.dbpedia.org/property/apellido","Barnett"
