"subject","predicate","object"
"http://es.dbpedia.org/resource/(6227)_Alanrubin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6228)_Yonezawa"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/2000/01/rdf-schema#label","(6228) Yonezawa"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/2000/01/rdf-schema#comment","(6228) Yonezawa es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 17 de enero de 1982 por Toshimasa Furuta desde Tōkai, Japón."
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Tokai"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1982"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Toshimasa_Furuta"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6228)_Yonezawa"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/afelio",2.98656
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/albedo",0.323
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/anomalíaMedia",249.838
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6227)_Alanrubin"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/argumentoPerihelio",342.883
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/descubridor","T. Furuta"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/designaciones",1982
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/diámetro",6.739
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/excentricidad",0.111864
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/inclinación",14.4085
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokai"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/magnitudAbsoluta","12,9 M"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/nodoAscendente",142.197
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/nombre","Yonezawa"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/nombreProvisional",1982
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/perihelio",2.3856
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/periodoOrbitalSideral",1607.97
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/semiejeMayor",2.68608
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6229)_Tursachan"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://dbpedia.org/ontology/wikiPageID",9313984
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://dbpedia.org/ontology/wikiPageRevisionID",127287356
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://dbpedia.org/ontology/wikiPageLength",6248
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6228)_Yonezawa?oldid=127287356&ns=0"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://dbpedia.org/ontology/abstract","(6228) Yonezawa es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 17 de enero de 1982 por Toshimasa Furuta desde Tōkai, Japón."
"http://es.dbpedia.org/resource/(6229)_Tursachan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6228)_Yonezawa"
"http://es.wikipedia.org/wiki/(6228)_Yonezawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6228)_Yonezawa"
