"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/2000/01/rdf-schema#label","Alto Verde (Tucumán)"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://www.w3.org/2000/01/rdf-schema#comment","Alto Verde es una localidad argentina ubicada en el Departamento Chicligasta de la Provincia de Tucumán. Se encuentra sobre la Ruta Provincial 330, cerca de la Ruta Nacional 38. La ruta 330 la vincula al oeste con Alpachiri, y la Ruta 38 al norte con Concepción y al sur con Aguilares. La comuna con sede en esta localidad se denomina Alto Verde y Los Guchea.​ La comisaría de Alto Verde fue uno de los lugares copados temporalmente por la guerrilla Uturuncos.​ En la localidad se destaca la producción de zapallos.​"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://xmlns.com/foaf/0.1/name","Alto Verde"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tucumán"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chicligasta"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Verde_(Tucumán)"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/códigoPostal","T4242"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/mapaLoc","Provincia de Tucumán"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/nombreCompleto","Alto Verde"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/nombreOficial","Alto Verde"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/población",2341
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Chicligasta"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Alto_Verde_(Tucumán)","http://es.dbpedia.org/property/unidad","Ciudad y comuna rural"
