"subject","predicate","object"
"http://es.dbpedia.org/resource/Disibodenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Deutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Tegernsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Arquiabadía_de_Beuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Corvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Monasterios benedictinos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios benedictinos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5892850
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",67999228
"http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_benedictinos_de_Alemania?oldid=67999228&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Andechs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Werden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Ottobeuren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Wiblingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Staffelsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_San_Emerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Ettal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Santa_Maria_Laach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Rupertsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Scharnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Schloss_Johannisberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Schäftlarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Zwiefalten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_St._Blasien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Reinhardsbrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
