"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Collier"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Collier"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Collier"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://dbpedia.org/ontology/wikiPageID",4674863
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://dbpedia.org/ontology/wikiPageRevisionID",65207674
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Collier?oldid=65207674&ns=14"
"http://es.dbpedia.org/resource/Verona_Walk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Goodland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Orangetree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Golden_Gate_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Plantation_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Naples_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Vineyards_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Lely_Resort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Chokoloskee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Naples_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Marco_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Immokalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Naples_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Pine_Ridge_(condado_de_Collier,_Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Lely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Island_Walk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Everglades_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Pelican_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
"http://es.dbpedia.org/resource/Ave_María_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Collier"
