"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Ledesma","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ledesma"
"http://es.dbpedia.org/resource/El_Viti","http://es.dbpedia.org/property/debutNovillero","http://es.dbpedia.org/resource/Ledesma"
"http://es.dbpedia.org/resource/Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Ledesma"
"http://es.dbpedia.org/resource/Ledesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ledesma"
"http://es.dbpedia.org/resource/Ledesma","http://dbpedia.org/ontology/wikiPageID",625754
"http://es.dbpedia.org/resource/Ledesma","http://dbpedia.org/ontology/wikiPageRevisionID",127841569
"http://es.dbpedia.org/resource/Ledesma","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/Ledesma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ledesma?oldid=127841569&ns=0"
"http://es.dbpedia.org/resource/Staples_Argentina","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Ledesma"
"http://es.dbpedia.org/resource/Staples_Argentina","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Ledesma"
"http://es.dbpedia.org/resource/Concejo_de_Ledesma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ledesma"
"http://es.wikipedia.org/wiki/Ledesma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ledesma"
"http://es.dbpedia.org/resource/Antonio_Alderete","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ledesma"
"http://es.dbpedia.org/resource/Antonio_Alderete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ledesma"
"http://dbpedia.org/resource/Ledesma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ledesma"
