"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbres_Calchaquies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbres_Calchaquíes"
"http://es.dbpedia.org/resource/Ruinas_de_Quilmes","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cumbres_Calchaquíes"
"http://es.wikipedia.org/wiki/Cumbres_Calchaquíes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbres_Calchaquíes"
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://www.w3.org/2000/01/rdf-schema#label","Cumbres Calchaquíes"
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://www.w3.org/2000/01/rdf-schema#comment","Las Cumbres Calchaquíes es un sistema andino se ubica en el noroeste de la provincia de Tucumán, en el norte de Argentina. Su pico culminante es el , de 4762 msnm, situado al este de Amaicha del Valle."
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Argentina"
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tafí_del_Valle"
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbres_Calchaquíes"
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://dbpedia.org/ontology/wikiPageID",5138414
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://dbpedia.org/ontology/wikiPageRevisionID",124044097
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://dbpedia.org/ontology/wikiPageLength",7830
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbres_Calchaquíes?oldid=124044097&ns=0"
"http://es.dbpedia.org/resource/Cumbres_Calchaquíes","http://dbpedia.org/ontology/abstract","Las Cumbres Calchaquíes es un sistema andino se ubica en el noroeste de la provincia de Tucumán, en el norte de Argentina. Su pico culminante es el , de 4762 msnm, situado al este de Amaicha del Valle."
