"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques-Henri_Lartigue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Henri_Lartigue"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/2000/01/rdf-schema#label","Jacques Henri Lartigue"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Henri Lartigue (Courbevoie, 13 de junio de 1894 - 12 de septiembre de 1986) fue un fotógrafo y pintor francés.​​"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lyzb"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://xmlns.com/foaf/0.1/name","Jacques-Henri Lartigue"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Henri_Lartigue"
"http://es.dbpedia.org/resource/Jacques_Henri_Lartigue","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Academia_Julian"
