"subject","predicate","object"
"http://dbpedia.org/resource/Akim_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akim_(historieta)"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Akim (historieta)"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Akim es un personaje tarzánido de la historieta italiana, creado por el guionista Roberto Renzi y el dibujante Augusto Pedrazza en 1950. La serie se inspira en el personaje de Tarzán, de Edgar Rice Burroughs, pero también en las novelas de Emilio Salgari y de Rudyard Kipling, en particular en El libro de la selva y Kim. Muy presente en las historias de Akim es una adelantada sensibilidad hacia el tema de la ecología y de los equilibrios en la naturaleza.​​"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://xmlns.com/foaf/0.1/homepage","http://www.sergiobonelli.it/news/anni--70/9667/AKIM.html"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarzánido"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Selva"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1950"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akim_(historieta)"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/creadores","Roberto Renzi, Augusto Pedrazza"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/dibujantes","Augusto Pedrazza, Pini Segna"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/editorial","Edizioni Quadrifoglio"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/editorial","Sergio Bonelli Editore"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/editorial","Edizioni Tomasina"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/guionistas","Roberto Renzi"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tarzánido"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/nombre","Akim"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/números",894
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/números",84
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/periodicidad","Quincenal"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/personajes","Akim, Rita Turner, Jim, Kar, Zig"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/portadistas","Augusto Pedrazza"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/primeraEdición",10
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_Italia"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/web","www.sergiobonelli.it/news/anni--70/9667/AKIM.html"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://es.dbpedia.org/property/últimaEdición","junio de 1976 – julio de 1983"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://dbpedia.org/ontology/wikiPageID",8965625
"http://es.dbpedia.org/resource/Akim_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",129630268
"http://es.dbpedia.org/resource/Akim_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergiobonelli.it/news/anni--70/9667/AKIM.html"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://dbpedia.org/ontology/wikiPageLength",6032
"http://es.dbpedia.org/resource/Akim_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akim_(historieta)?oldid=129630268&ns=0"
"http://es.dbpedia.org/resource/Akim_(historieta)","http://dbpedia.org/ontology/abstract","Akim es un personaje tarzánido de la historieta italiana, creado por el guionista Roberto Renzi y el dibujante Augusto Pedrazza en 1950. La serie se inspira en el personaje de Tarzán, de Edgar Rice Burroughs, pero también en las novelas de Emilio Salgari y de Rudyard Kipling, en particular en El libro de la selva y Kim. Muy presente en las historias de Akim es una adelantada sensibilidad hacia el tema de la ecología y de los equilibrios en la naturaleza.​​"
"http://es.wikipedia.org/wiki/Akim_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akim_(historieta)"
