"subject","predicate","object"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/2000/01/rdf-schema#label","Figura femenina"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/2000/01/rdf-schema#comment","Figura femenina es una escultura que rinde homenaje al reconocimiento del sufragio femenino en España situada en la ciudad española de Albacete.​ Está localizada en los jardines de la emblemática Fábrica de Harinas, en el paseo de la Cuba, dentro del barrio Industria de la capital albaceteña.​​ Se trata de una mujer desnuda en posición semitumbada mirando al cielo. Está tallada en bronce. Se encuentra elevada sobre un pedestal que constituye su base con la siguiente inscripción:​​ ""La visibilidad es una condición de la existencia. Ser mujer, haciéndose visible, es asomarse al presente"
"http://es.dbpedia.org/resource/Figura_femenina","http://xmlns.com/foaf/0.1/name","Figura femenina"
"http://es.dbpedia.org/resource/Figura_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_España"
"http://es.dbpedia.org/resource/Figura_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_(Albacete)"
"http://es.dbpedia.org/resource/Figura_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Albacete"
"http://es.dbpedia.org/resource/Figura_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Albacete"
"http://es.dbpedia.org/resource/Figura_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Albacete"
"http://es.dbpedia.org/resource/Figura_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragio_femenino"
"http://es.dbpedia.org/resource/Figura_femenina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figura_femenina"
"http://es.dbpedia.org/resource/Figura_femenina","http://es.dbpedia.org/property/autor","Llanos Flores"
"http://es.dbpedia.org/resource/Figura_femenina","http://es.dbpedia.org/property/descripción","Vista de Figura femenina"
"http://es.dbpedia.org/resource/Figura_femenina","http://es.dbpedia.org/property/imagen","La Desnuda. Paseo de la Cuba. Albacete.jpg"
"http://es.dbpedia.org/resource/Figura_femenina","http://es.dbpedia.org/property/inauguración",2006
"http://es.dbpedia.org/resource/Figura_femenina","http://es.dbpedia.org/property/título","Figura femenina"
"http://es.dbpedia.org/resource/Figura_femenina","http://es.dbpedia.org/property/ubicación","Jardines de la Fábrica de Harinas, Paseo de la Cuba, Industria, Albacete"
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/wikiPageID",6439801
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/wikiPageRevisionID",117131517
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Fábrica_de_Harinas_de_Albacete"
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Paseo_de_la_Cuba"
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Industria_(Albacete)"
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Figura_femenina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Figura_femenina?oldid=117131517&ns=0"
"http://es.dbpedia.org/resource/Figura_femenina","http://dbpedia.org/ontology/abstract","Figura femenina es una escultura que rinde homenaje al reconocimiento del sufragio femenino en España situada en la ciudad española de Albacete.​ Está localizada en los jardines de la emblemática Fábrica de Harinas, en el paseo de la Cuba, dentro del barrio Industria de la capital albaceteña.​​ Se trata de una mujer desnuda en posición semitumbada mirando al cielo. Está tallada en bronce. Se encuentra elevada sobre un pedestal que constituye su base con la siguiente inscripción:​​ ""La visibilidad es una condición de la existencia. Ser mujer, haciéndose visible, es asomarse al presente que el tiempo no logró destruir: la luz y la palabra."" María Novo Fue inaugurada en 2006. Es obra de la escultora Llanos Flores, autora también del monumento al Cuchillero, en la plaza del Altozano.​​"
"http://es.wikipedia.org/wiki/Figura_femenina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figura_femenina"
"http://es.dbpedia.org/resource/Figura_Femenina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_femenina"
