"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Farragut_(1934)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://www.w3.org/2000/01/rdf-schema#label","Astillero Naval de Puget Sound"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Astillero Naval de Puget Sound (en inglés Puget Sound Naval Shipyard and Intermediate Maintenance Facility (PSNS & IMF)) es un astillero de la Armada de los Estados Unidos que cubre 179 acres (0,7 km ²) en el estrecho de Puget en Bremerton, Washington. Históricamente fue conocido como Puget Sound Navy Yard o Bremerton Navy Yard. Es la instalación naval de servicios costeros más grande del Pacífico noroeste, y una de las instalaciones industriales estatales más grandes del estado de Washington. PSNS & IMF proporciona a la Marina mantenimiento, modernización y apoyo técnico y logístico."
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068rt"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astilleros_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Washington"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astillero_Naval_de_Puget_Sound"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/agregado",27
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/arquitecto","US Navy"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/estado","Washington"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/imagen","Aerial Bremerton Shipyard November 2012.jpg"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/mapaLoc","Washington"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/nombre","Astillero Naval de Puget Sound"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/nombreOriginal","Puget Sound Naval Shipyard and Intermediate Maintenance Facility"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/pieImagen","Cuatro portaaviones fuera de servicio atracados en el astillero. De izquierda a derecha: , ,  y ."
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/refnum",92001883
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/ubicación","Orilla norte de Sinclair Inlet, Bremerton, WA"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/nombramiento",27
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://es.dbpedia.org/property/nrhpTipo","nhld"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://dbpedia.org/ontology/wikiPageID",5782816
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",129261230
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsea.navy.mil/shipyards/puget/"
"http://es.dbpedia.org/resource/Astillero_Naval_de_Puget_Sound","http://dbpedia.org/ontology/wikiPageLength",4262
