"subject","predicate","object"
"http://dbpedia.org/resource/Land_of_Black_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro"
"http://es.wikipedia.org/wiki/Tintín_en_el_país_del_oro_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://www.w3.org/2000/01/rdf-schema#label","Tintín en el país del oro negro"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://www.w3.org/2000/01/rdf-schema#comment","Tintín en el país del oro negro (originalmente y en francés, Tintin au Pays de l'Or Noir) es el decimoquinto de los álbumes de Las aventuras de Tintín, serie de historietas escrita e ilustrada por el artista belga Hergé. La historieta fue encargada por el diario conservador belga Le Vingtième Siècle y publicado a través de su semanal infantil Le Petit Vingtième, en la que fue publicada inicialmente a partir de septiembre 1939 hasta la invasión alemana de Bélgica en mayo de 1940, cuando se cerró el periódico y la historieta quedó interrumpida. Después de ocho años, Hergé volvió a trabajar en El país del oro negro, completando su serialización en la revista belga Tintín desde septiembre de 1948 a febrero de 1950, después de lo cual se publicó en un volumen recogido por Casterman en 1950. Sit"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nrrg"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://xmlns.com/foaf/0.1/homepage","http://www.tintin.com"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1939"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1949"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tintín"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1948"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriente_Medio_en_ficción"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1971"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1950"
"http://es.dbpedia.org/resource/Tintín_en_el_país_del_oro_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1972"
