"subject","predicate","object"
"http://dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filipe_Cardoso"
"http://es.dbpedia.org/resource/SC_Coimbrões","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filipe_Cardoso"
"http://es.wikipedia.org/wiki/Filipe_Cardoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filipe_Cardoso"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/2000/01/rdf-schema#label","Filipe Cardoso"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/2000/01/rdf-schema#comment","Filipe Duarte Sousa Cardoso (15 de mayo de 1984) es un ciclista portugués que fue profesional entre 2006 y 2019. En enero de 2020 anunció su retirada tras 14 años como profesional.​"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://xmlns.com/foaf/0.1/name","Filipe Cardoso"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://xmlns.com/foaf/0.1/name","Filipe Duarte Sousa Cardoso"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filipe_Cardoso"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://es.dbpedia.org/property/nombre","Filipe Cardoso"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://es.dbpedia.org/property/nombrecompleto","Filipe Duarte Sousa Cardoso"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://dbpedia.org/ontology/wikiPageID",6978134
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://dbpedia.org/ontology/wikiPageRevisionID",123853670
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=15529"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filipe_Cardoso?oldid=123853670&ns=0"
"http://es.dbpedia.org/resource/Filipe_Cardoso","http://dbpedia.org/ontology/abstract","Filipe Duarte Sousa Cardoso (15 de mayo de 1984) es un ciclista portugués que fue profesional entre 2006 y 2019. En enero de 2020 anunció su retirada tras 14 años como profesional.​"
