"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_Mintzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Mintzer"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/2000/01/rdf-schema#label","Bob Mintzer"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/2000/01/rdf-schema#comment","Bob Mintzer es un saxofonista, arreglista, compositor y director de orquesta norteamericano, nacido en New Rochelle, Nueva York, el 27 de enero de 1953."
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6f_4"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://xmlns.com/foaf/0.1/name","Bob Mintzer"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://xmlns.com/foaf/0.1/homepage","http://www.bobmintzer.com/"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Rochelle"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_sopranos"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_jazz"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Mintzer"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/imagen","Yellowjackets - Leverkusener Jazztage 2015-3444.jpg"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/lugarDeNacimiento","New Rochelle, Nueva York"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/nombre","Bob Mintzer"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/pieDeImagen","Bob Mintzer, en 2015"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/páginaWeb","http://www.bobmintzer.com/"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kurt_Elling"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buddy_Rich"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Rochelle"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/wikiPageID",3305122
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/wikiPageRevisionID",126353863
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927064512/http:/www.yellowjackets.com/biographies/bio.php%3Fid=7"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobmintzer.com/"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/wikiPageLength",4407
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglo_musical"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Mintzer?oldid=126353863&ns=0"
"http://es.dbpedia.org/resource/Bob_Mintzer","http://dbpedia.org/ontology/abstract","Bob Mintzer es un saxofonista, arreglista, compositor y director de orquesta norteamericano, nacido en New Rochelle, Nueva York, el 27 de enero de 1953."
"http://es.dbpedia.org/resource/Yellowjackets","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Bob_Mintzer"
"http://es.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Bob_Mintzer"
"http://dbpedia.org/resource/Bob_Mintzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Mintzer"
