"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturo_Sordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Sordo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/2000/01/rdf-schema#label","Arturo Sordo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Sordo y Álvarez (1867-1938) fue un arquitecto y escultor asturiano. Nació en Oviedo, Asturias el 22 de noviembre de 1867, y murió de forma natural en el mes de abril de 1938 en Avilés (Asturias), a los 70 años de edad."
"http://es.dbpedia.org/resource/Arturo_Sordo","http://xmlns.com/foaf/0.1/name","Arturo Sordo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Asturias"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Asturias"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Sordo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Arturo_Sordo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://es.dbpedia.org/property/nombre","Arturo Sordo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://dbpedia.org/ontology/wikiPageID",2106017
"http://es.dbpedia.org/resource/Arturo_Sordo","http://dbpedia.org/ontology/wikiPageRevisionID",130009748
"http://es.dbpedia.org/resource/Arturo_Sordo","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Arturo_Sordo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Sordo?oldid=130009748&ns=0"
"http://es.dbpedia.org/resource/Arturo_Sordo","http://dbpedia.org/ontology/abstract","Arturo Sordo y Álvarez (1867-1938) fue un arquitecto y escultor asturiano. Nació en Oviedo, Asturias el 22 de noviembre de 1867, y murió de forma natural en el mes de abril de 1938 en Avilés (Asturias), a los 70 años de edad."
